ESPANYOLA;;2019;81,90
ESTRANGERA;;2019;18,10
ESPANYOLA;;2018;83,39
ESTRANGERA;;2018;16,61
ESPANYOLA;;2017;82,56
ESTRANGERA;;2017;17,44
ESPANYOLA;;2016;86,93
ESTRANGERA;;2016;13,07
ESPANYOLA;;2015;88,13
ESTRANGERA;;2015;11,87
ESPANYOLA;;2014;83,93
ESTRANGERA;;2014;16,07
ESPANYOLA;;2013;84,38
ESTRANGERA;;2013;15,62
ESPANYOLA;;2012;84,40
ESTRANGERA;;2012;15,60
ESPANYOLA;;2011;83,49
ESTRANGERA;;2011;16,51
ESPANYOLA;;2010;86,31
ESTRANGERA;;2010;13,69
ESPANYOLA;;2009;83,10
ESTRANGERA;;2009;16,90
ESPANYOLA;;2008;83,51
ESTRANGERA;;2008;16,49
ESPANYOLA;;2007;85,77
ESTRANGERA;;2007;14,23
ESPANYOLA;;2006;85,96
ESTRANGERA;;2006;14,04
ESPANYOLA;;2005;89,82
ESTRANGERA;;2005;10,18
ESPANYOLA;;2004;90,41
ESTRANGERA;;2004;9,59
ESPANYOLA;;2003;92,86
ESTRANGERA;;2003;7,14
ESPANYOLA;;2002;92,42
ESTRANGERA;;2002;7,58
ESPANYOLA;;2001;92,21
ESTRANGERA;;2001;7,79
ESPANYOLA;;2000;95,86
ESTRANGERA;;2000;4,14
